Username,Jaccard Similarity Coefficient,Draft Capital Weighted Jaccard,Diversification Percentile,Advance Rate,Advance Rate Percentile,,,
realnickyv,0.0878,0.0866,12,13.30%,19,,,
k1ngkrush,0.0875,0.0814,12,7.30%,3,,,
escot4,0.0872,0.0878,12,13.30%,19,,,
akenbake,0.0869,0.0911,12,17.30%,45,,,
kharajatt,0.0867,0.0969,12,10.00%,7,,,
itakethepoints,0.0865,0.0722,12,21.30%,71,,,
bffl,0.0864,0.0807,12,14.70%,27,,,
kennylogginz,0.0863,0.0836,12,22.00%,75,,,
eliask21,0.0857,0.0790,13,26.70%,93,,,
jeffo715,0.0855,0.0791,13,26.70%,93,,,
sheenmachine,0.0854,0.0765,13,15.30%,32,,,
carpark03,0.0853,0.0792,13,20.00%,64,,,
ashenone1,0.085,0.0713,13,26.00%,91,,,
rachet,0.0849,0.0820,13,7.30%,3,,,
hilow,0.0848,0.0902,13,11.30%,11,,,
carybron,0.0844,0.0712,13,27.30%,94,,,
rockmachine,0.0843,0.0742,13,23.30%,81,,,
armin55,0.0842,0.0788,14,16.00%,35,,,
thechad1,0.0841,0.0943,14,5.30%,2,,,
yagamilight,0.0834,0.0756,14,24.00%,84,,,
jacobyman,0.0833,0.0788,14,12.70%,15,,,
pizzababy92,0.0831,0.0736,14,18.70%,54,,,
mirage88,0.083,0.0816,14,14.70%,27,,,
renegadesoffunk,0.0826,0.0833,14,14.00%,22,,,
tannertolbert,0.0822,0.0757,15,30.00%,98,,,
luvtobet,0.0822,0.0826,14,16.70%,40,,,
palmettopanther,0.082,0.0711,15,14.70%,27,,,
rcb,0.0817,0.0788,15,16.70%,40,,,
bkw3487,0.0814,0.0741,15,12.70%,15,,,
massterg7,0.0812,0.0726,15,9.30%,6,,,
variant,0.0808,0.0781,15,12.70%,15,,,
fiddlemygooch,0.0807,0.0800,15,12.00%,13,,,
devo,0.0805,0.0786,15,21.30%,71,,,
crixus7rn,0.0802,0.0805,15,10.00%,7,,,
kgeder,0.0801,0.0779,16,24.70%,87,,,
thegrownsimba,0.0799,0.0760,16,13.30%,19,,,
cwade2013,0.0798,0.0809,16,17.30%,45,,,
hoodied,0.0797,0.0757,16,20.00%,64,,,
rhcpfleadom,0.0796,0.0820,16,6.00%,2,,,
mikec6212,0.0793,0.0702,16,13.30%,19,,,
patbain,0.0792,0.0766,16,12.00%,13,,,
gr8,0.0789,0.0786,16,17.30%,45,,,
dabaker,0.0787,0.0769,17,32.70%,99,,,
bsandark,0.0786,0.0758,17,42.00%,100,,,
rynos,0.0785,0.0759,17,26.00%,91,,,
jfoxy23,0.0785,0.0827,17,11.30%,11,,,
beezer,0.0782,0.0770,17,19.30%,59,,,
cognition10,0.0776,0.0664,17,14.00%,22,,,
samchoudhury,0.0775,0.0833,17,25.30%,89,,,
pmforbes,0.0775,0.0718,17,9.30%,6,,,
kingofkings123,0.0774,0.0774,17,9.30%,6,,,
soccer7mp,0.0772,0.0780,18,16.00%,35,,,
rentfree,0.0769,0.0798,18,19.30%,59,,,
jliss21,0.0768,0.0765,18,28.00%,95,,,
zp3123,0.0766,0.0749,18,19.30%,59,,,
ratbeer,0.0765,0.0726,18,14.00%,22,,,
reddx92,0.0764,0.0695,18,16.70%,40,,,
jg84,0.0763,0.0678,18,26.00%,91,,,
trfrench1,0.0763,0.0742,18,19.30%,59,,,
maxdownie,0.0762,0.0753,19,35.30%,99,,,
benny604,0.0762,0.0687,19,12.70%,15,,,
drod4040,0.0762,0.0767,19,11.30%,11,,,
calidog,0.076,0.0680,19,29.30%,97,,,
mrmcchicken,0.076,0.0756,19,16.70%,40,,,
slickyj,0.0758,0.0746,19,16.00%,35,,,
dcsussman,0.0756,0.0760,19,10.00%,7,,,
mastro802,0.0755,0.0694,19,21.30%,71,,,
botown,0.0754,0.0762,19,23.30%,81,,,
itzbeenmadreal,0.0751,0.0654,20,27.30%,94,,,
icanwin,0.0751,0.0727,20,17.30%,45,,,
rmakis22,0.0751,0.0749,20,10.00%,7,,,
papaciulla,0.075,0.0684,20,20.00%,64,,,
phirom,0.0748,0.0787,20,14.00%,22,,,
cricket857,0.0747,0.0865,20,11.30%,11,,,
gde684,0.0746,0.0817,20,20.70%,67,,,
mistermesser,0.0745,0.0691,20,18.00%,50,,,
aguilera19,0.0745,0.0628,21,14.70%,27,,,
copiuspine,0.0744,0.0718,21,17.30%,45,,,
notmymoney,0.0744,0.0775,21,15.30%,32,,,
btfd,0.0743,0.0735,21,13.30%,19,,,
rollin2nyte,0.0742,0.0703,21,29.30%,97,,,
normalnorman,0.0741,0.0713,21,20.70%,67,,,
jerryfish,0.0739,0.0704,21,26.00%,91,,,
thinkanddrink,0.0737,0.0800,21,15.30%,32,,,
quahogs,0.0735,0.0786,22,18.70%,54,,,
bjones198753,0.0735,0.0759,21,16.70%,40,,,
wakeywakey,0.0734,0.0704,22,28.70%,96,,,
babz,0.0734,0.0711,22,16.00%,35,,,
pearlman,0.0734,0.0710,22,15.30%,32,,,
khaleesi,0.0733,0.0778,22,32.70%,99,,,
nflblitz23,0.073,0.0685,22,22.70%,78,,,
fflinx,0.0728,0.0747,22,18.70%,54,,,
rysportguy,0.0728,0.0710,22,13.30%,19,,,
eppy12588,0.0727,0.0678,23,30.70%,98,,,
teddyonfetti,0.0727,0.0697,23,24.70%,87,,,
ajkamari,0.0724,0.0713,23,24.00%,84,,,
rridder10,0.0723,0.0735,23,15.30%,32,,,
a74wilson,0.0723,0.0639,23,10.00%,7,,,
zach789,0.0723,0.0731,23,8.00%,4,,,
goblore,0.0722,0.0728,23,22.00%,75,,,
miamiman,0.0722,0.0785,23,8.00%,4,,,
thewaiter,0.0721,0.0695,23,18.70%,54,,,
chongwizard,0.072,0.0671,24,18.70%,54,,,
veggieman24,0.072,0.0789,24,18.70%,54,,,
kingcoakley,0.072,0.0728,24,17.30%,45,,,
dastump,0.072,0.0762,24,12.70%,15,,,
ml1,0.072,0.0765,24,7.30%,3,,,
bodey24,0.0719,0.0667,24,20.70%,67,,,
borgataciabata,0.0718,0.0800,24,13.30%,19,,,
dpho612,0.0717,0.0670,24,14.00%,22,,,
mickeytankbank,0.0717,0.0728,25,14.00%,22,,,
thedogg,0.0717,0.0669,25,13.30%,19,,,
ballab,0.0716,0.0687,25,10.70%,9,,,
flockskryptonight,0.0713,0.0664,25,38.00%,100,,,
amadda250,0.0713,0.0707,25,34.70%,99,,,
bearbun,0.0712,0.0721,25,10.70%,9,,,
scorpion171,0.0711,0.0698,25,23.30%,81,,,
theman,0.0711,0.0742,25,17.30%,45,,,
dunk15us,0.0711,0.0692,25,14.00%,22,,,
jamesali,0.0709,0.0707,26,11.30%,11,,,
blakeb45,0.0708,0.0656,26,31.30%,98,,,
naszagorov,0.0708,0.0759,26,19.30%,59,,,
iwasinverted,0.0708,0.0728,26,7.30%,3,,,
clonex,0.0707,0.0750,26,10.00%,7,,,
shawners,0.0706,0.0651,26,22.70%,78,,,
jkries02,0.0705,0.0760,26,18.70%,54,,,
tayhow23,0.0704,0.0721,26,14.70%,27,,,
xxjdkxx,0.0703,0.0682,27,12.00%,13,,,
lethal43,0.0703,0.0686,27,6.00%,2,,,
faderunner99,0.0701,0.0676,27,10.00%,7,,,
detroitlions,0.07,0.0630,27,26.00%,91,,,
paly,0.07,0.0624,27,17.30%,45,,,
jpp,0.0699,0.0678,27,25.30%,89,,,
chessliam,0.0697,0.0746,27,20.00%,64,,,
kcpolack,0.0697,0.0669,27,14.00%,22,,,
motrboat,0.0696,0.0668,27,22.70%,78,,,
phinzfps,0.0694,0.0693,28,26.70%,93,,,
xxxmugsyxxx,0.0694,0.0687,28,14.00%,22,,,
thewolfofballstreet,0.0693,0.0611,28,18.70%,54,,,
theicon,0.0692,0.0680,28,18.00%,50,,,
unclemayweathers,0.0692,0.0674,28,14.70%,27,,,
caper1983,0.0691,0.0668,28,24.00%,84,,,
jgreen4012,0.0691,0.0650,28,9.30%,6,,,
grex123,0.069,0.0771,28,17.30%,45,,,
stepfathersff,0.0688,0.0703,29,23.30%,81,,,
aaron56,0.0688,0.0716,29,10.70%,9,,,
ez116,0.0687,0.0808,29,38.00%,100,,,
teejayortj,0.0687,0.0749,29,24.00%,84,,,
natethefreight,0.0687,0.0672,29,20.70%,67,,,
hjwigglesworth,0.0687,0.0734,29,20.70%,67,,,
abrannstrom,0.0686,0.0710,29,14.70%,27,,,
tworedducks,0.0686,0.0693,29,9.30%,6,,,
hang50,0.0685,0.0660,30,15.30%,32,,,
joshady,0.0685,0.0699,29,12.00%,13,,,
steveyballgame,0.0684,0.0658,30,13.30%,19,,,
hett711,0.0683,0.0718,30,23.30%,81,,,
dmc72,0.0683,0.0707,30,19.30%,59,,,
faraci,0.0679,0.0667,30,12.70%,15,,,
freemoneyteam,0.0677,0.0707,30,16.70%,40,,,
dicey,0.0676,0.0730,30,25.30%,89,,,
wilks3579,0.0676,0.0721,31,18.00%,50,,,
mrwhiskeyrider,0.0676,0.0679,31,16.70%,40,,,
ingelx,0.0676,0.0753,30,16.00%,35,,,
xcryptonight,0.0675,0.0682,31,20.70%,67,,,
thedailydile,0.0675,0.0701,31,18.00%,50,,,
bornloser,0.0675,0.0694,31,16.00%,35,,,
blkfan65,0.0674,0.0686,31,18.00%,50,,,
vinniedee,0.0673,0.0655,31,20.00%,64,,,
thatoraclekid,0.0673,0.0661,31,18.00%,50,,,
dailyrojo,0.0673,0.0694,31,17.30%,45,,,
newdeebar,0.0672,0.0730,32,21.30%,71,,,
abonilla7,0.0669,0.0714,32,12.70%,15,,,
mikep927,0.0668,0.0652,32,11.30%,11,,,
rfagan11,0.0668,0.0675,32,8.70%,5,,,
jpet,0.0667,0.0656,32,16.00%,35,,,
bigtuna313,0.0664,0.0668,32,15.30%,32,,,
ramboshow,0.0664,0.0660,32,12.70%,15,,,
craigz,0.0663,0.0654,32,12.00%,13,,,
capnkook,0.0662,0.0649,33,12.00%,13,,,
tbone2917,0.0662,0.0651,33,12.00%,13,,,
husky8585,0.0661,0.0656,33,20.00%,64,,,
jsurab,0.0661,0.0689,33,14.00%,22,,,
texasbanter,0.066,0.0629,33,24.00%,84,,,
adamsapp,0.066,0.0606,33,19.30%,59,,,
mgl223,0.0659,0.0618,33,24.00%,84,,,
gutp,0.0659,0.0676,34,24.00%,84,,,
gqinxs,0.0659,0.0699,33,18.70%,54,,,
sunnyc,0.0659,0.0677,33,12.00%,13,,,
icehead,0.0658,0.0651,34,22.70%,78,,,
nolimitceltic,0.0658,0.0641,34,21.30%,71,,,
yolo,0.0658,0.0602,34,17.30%,45,,,
bpark,0.0658,0.0639,34,17.30%,45,,,
dr1theprofessor,0.0656,0.0654,34,10.70%,9,,,
bwakewey,0.0655,0.0642,34,27.30%,94,,,
arjunblj,0.0655,0.0650,34,24.00%,84,,,
peanutbutterjellytime,0.0654,0.0658,35,18.70%,54,,,
bigmarley3,0.0654,0.0681,35,14.00%,22,,,
son007,0.0654,0.0742,35,11.30%,11,,,
jpetrillo13,0.0653,0.0722,35,21.30%,71,,,
icecreammane,0.0653,0.0674,35,11.30%,11,,,
zachmorris,0.0652,0.0625,35,14.00%,22,,,
kpaben,0.0652,0.0677,35,8.00%,4,,,
cp4free,0.065,0.0614,35,14.70%,27,,,
bernthjs,0.0649,0.0725,36,14.00%,22,,,
duke71081,0.0649,0.0643,35,12.70%,15,,,
zestfulyclean,0.0648,0.0688,36,24.00%,84,,,
tdbif,0.0648,0.0636,36,18.70%,54,,,
burke,0.0647,0.0647,36,16.00%,35,,,
joshjenkins10,0.0647,0.0655,36,15.30%,32,,,
dobby,0.0646,0.0618,36,20.70%,67,,,
cdawg2022,0.0646,0.0634,36,6.00%,2,,,
aderrig31,0.0644,0.0627,37,26.70%,93,,,
homer954,0.0644,0.0671,37,22.70%,78,,,
molaram,0.0644,0.0637,36,12.70%,15,,,
drandy15,0.0644,0.0711,37,12.00%,13,,,
molo21,0.0644,0.0642,37,10.00%,7,,,
kgenter,0.0642,0.0665,37,23.30%,81,,,
cokeanddope,0.0642,0.0617,37,21.30%,71,,,
td33dzul,0.0642,0.0628,38,18.70%,54,,,
themoose54,0.0642,0.0664,37,14.70%,27,,,
stargazer1979,0.0642,0.0655,37,6.70%,3,,,
newageoutlaws,0.0642,0.0608,37,6.00%,2,,,
bomberfd,0.0641,0.0612,38,23.30%,81,,,
snooze,0.0641,0.0671,38,22.70%,78,,,
charlessynnott,0.064,0.0658,38,24.00%,84,,,
tfly3,0.064,0.0659,38,17.30%,45,,,
dreadpirateroberts,0.064,0.0639,38,16.00%,35,,,
brbrian,0.0639,0.0634,38,13.30%,19,,,
steviebear,0.0638,0.0583,38,19.30%,59,,,
bzigs7,0.0638,0.0663,39,18.70%,54,,,
cgb6g3,0.0638,0.0612,39,16.70%,40,,,
silverylake,0.0636,0.0657,39,28.70%,96,,,
sackreligious9,0.0636,0.0659,39,20.70%,67,,,
toddlerzz,0.0633,0.0629,39,22.00%,75,,,
meroj,0.0632,0.0622,39,16.70%,40,,,
fantasyfootballisfun,0.0631,0.0649,39,22.00%,75,,,
matthewknapke,0.0631,0.0666,39,18.00%,50,,,
bigdaddy7593,0.063,0.0599,39,18.00%,50,,,
jconnelly,0.0629,0.0613,40,18.70%,54,,,
ryanjhays,0.0629,0.0583,40,9.30%,6,,,
generalz3,0.0628,0.0631,40,24.70%,87,,,
dotalex,0.0628,0.0652,40,17.30%,45,,,
dreasy,0.0627,0.0635,40,12.70%,15,,,
modestexpectations,0.0626,0.0675,40,18.70%,54,,,
eulersmethod20,0.0626,0.0683,40,18.00%,50,,,
mpv4mvp,0.0625,0.0649,40,26.00%,91,,,
scarecrow06,0.0624,0.0617,41,24.70%,87,,,
twj834,0.0624,0.0624,41,22.00%,75,,,
monkfish,0.0624,0.0685,41,13.30%,19,,,
saint31,0.0624,0.0616,41,10.70%,9,,,
bearman80,0.0622,0.0633,41,27.30%,94,,,
domefavors,0.0621,0.0612,41,14.70%,27,,,
cpatricknfl,0.0621,0.0598,41,12.00%,13,,,
keylay47,0.062,0.0644,41,29.30%,97,,,
longhorn3456,0.062,0.0644,42,14.00%,22,,,
tubinis2121,0.062,0.0607,41,10.70%,9,,,
ryanreyn,0.062,0.0581,42,8.70%,5,,,
diggis,0.0619,0.0643,42,26.70%,93,,,
elkernio,0.0619,0.0649,42,17.30%,45,,,
kccolts81,0.0619,0.0622,42,12.00%,13,,,
sosasandhu,0.0618,0.0650,42,24.00%,84,,,
shreid09,0.0617,0.0630,42,25.30%,89,,,
floki1973,0.0617,0.0645,42,12.70%,15,,,
lessismore,0.0616,0.0660,43,21.30%,71,,,
dmlarson,0.0616,0.0618,43,20.00%,64,,,
humb13legend,0.0616,0.0617,43,13.30%,19,,,
ld0852,0.0616,0.0573,43,12.00%,13,,,
leet8s,0.0615,0.0606,43,23.30%,81,,,
scaputo,0.0615,0.0600,43,18.70%,54,,,
tjchip28,0.0614,0.0642,43,17.30%,45,,,
jmbruni,0.0613,0.0630,43,25.30%,89,,,
falocnfl,0.0613,0.0580,43,19.30%,59,,,
liam22,0.0612,0.0666,44,32.70%,99,,,
krebby,0.0612,0.0566,44,22.70%,78,,,
jagger87,0.0612,0.0603,44,16.70%,40,,,
shad3aux,0.0611,0.0598,44,14.70%,27,,,
hahaplztilt,0.061,0.0609,44,23.20%,81,,,
h3fty,0.061,0.0594,44,20.70%,67,,,
unclebengi,0.061,0.0617,44,20.70%,67,,,
titletown2121,0.061,0.0580,44,19.30%,59,,,
ccarlton,0.0609,0.0634,45,25.30%,89,,,
cacoaslim,0.0609,0.0633,45,18.70%,54,,,
needlunchmoney,0.0609,0.0667,45,16.00%,35,,,
snapbackjack,0.0609,0.0675,45,14.70%,27,,,
fcorona2106,0.0609,0.0590,45,11.30%,11,,,
thequadfather,0.0608,0.0602,45,22.00%,75,,,
bb11,0.0607,0.0619,45,26.00%,91,,,
davismattek,0.0607,0.0640,45,20.70%,67,,,
jsadian,0.0606,0.0631,46,23.30%,81,,,
dinkpiece,0.0606,0.0638,46,21.30%,71,,,
dogwalker,0.0606,0.0608,45,15.30%,32,,,
nickameo,0.0605,0.0608,46,16.00%,35,,,
bigbee14,0.0605,0.0621,46,14.00%,22,,,
gobirds08,0.0604,0.0622,46,17.30%,45,,,
youngmancoffee,0.0603,0.0663,47,28.70%,96,,,
doms,0.0603,0.0634,46,24.70%,87,,,
gjanssen7,0.0603,0.0624,47,22.00%,75,,,
enoughwiththelearning,0.0603,0.0627,46,20.70%,67,,,
unearthsage,0.0603,0.0611,46,18.70%,54,,,
luckypresto,0.0602,0.0624,47,24.00%,84,,,
jlong,0.0602,0.0643,47,24.00%,84,,,
jpberg,0.0602,0.0647,47,24.00%,84,,,
sportsandhype,0.0602,0.0605,47,19.30%,59,,,
bandidosanchez,0.0602,0.0632,47,8.00%,4,,,
waga,0.0601,0.0607,47,29.30%,97,,,
layuplines,0.0601,0.0627,48,20.00%,64,,,
masterm13,0.0601,0.0641,47,18.70%,54,,,
clarkeeyyy,0.06,0.0620,48,22.00%,75,,,
cwinecks12,0.06,0.0594,48,16.00%,35,,,
walterpicks,0.06,0.0578,48,14.70%,27,,,
shoobydooby,0.0599,0.0625,48,18.00%,50,,,
rpetrulsky,0.0599,0.0649,48,16.70%,40,,,
bradini,0.0599,0.0633,48,15.30%,32,,,
aaronfnw,0.0599,0.0624,48,10.00%,7,,,
rackemwilly,0.0599,0.0609,49,10.00%,7,,,
jrh321,0.0598,0.0609,49,19.30%,59,,,
mcpainter7,0.0598,0.0638,49,18.70%,54,,,
tinderella,0.0598,0.0603,49,13.30%,19,,,
brndxq,0.0598,0.0634,49,12.00%,13,,,
mbg1016,0.0597,0.0608,49,20.00%,64,,,
dannydevito,0.0597,0.0617,49,16.00%,35,,,
bmpeters,0.0597,0.0613,49,14.70%,27,,,
justinherzig,0.0596,0.0617,50,24.70%,87,,,
beastmode24,0.0596,0.0594,49,17.30%,45,,,
joeruettiger,0.0596,0.0589,50,17.30%,45,,,
chrisspags,0.0596,0.0644,50,13.30%,19,,,
irongriffin007,0.0596,0.0594,50,9.30%,6,,,
uknowang,0.0595,0.0625,50,20.00%,64,,,
betag21,0.0594,0.0577,50,20.00%,64,,,
teejbrauer,0.0594,0.0619,50,18.00%,50,,,
bontavinny,0.0594,0.0610,50,15.30%,32,,,
mozzer,0.0594,0.0604,51,14.70%,27,,,
jettns,0.0593,0.0586,51,28.70%,96,,,
kdoi24,0.0593,0.0610,51,24.70%,87,,,
dannylad21,0.0593,0.0620,51,20.00%,64,,,
ameen0811,0.0592,0.0631,51,17.30%,45,,,
scamnewton,0.0592,0.0609,51,16.70%,40,,,
rehabsforquitters,0.0592,0.0624,51,13.30%,19,,,
tubbytuba,0.0591,0.0593,51,21.30%,71,,,
braskey,0.0591,0.0599,51,21.30%,71,,,
fooosball,0.059,0.0621,52,25.30%,89,,,
shipit,0.059,0.0584,52,22.70%,78,,,
ciscokid,0.0589,0.0601,52,18.00%,50,,,
blacklabel,0.0588,0.0620,52,22.00%,75,,,
topdawg,0.0588,0.0581,52,14.70%,27,,,
mikeyc1717,0.0587,0.0573,52,18.00%,50,,,
jethro,0.0587,0.0583,52,18.00%,50,,,
ryless,0.0586,0.0656,53,25.30%,89,,,
basedfrank,0.0586,0.0620,53,19.30%,59,,,
bashbarti,0.0586,0.0608,52,17.30%,45,,,
jewishmccaffrey,0.0585,0.0568,53,18.70%,54,,,
sameoldevils,0.0585,0.0581,53,13.30%,19,,,
joshuajaehyun,0.0584,0.0606,53,19.30%,59,,,
rlub17,0.0584,0.0591,53,14.00%,22,,,
neckk,0.0584,0.0594,53,11.30%,11,,,
drunkonpappy,0.0583,0.0604,54,22.70%,78,,,
cjkat,0.0583,0.0613,54,20.00%,64,,,
murlonio,0.0583,0.0643,53,17.30%,45,,,
hkalirai,0.0583,0.0576,53,15.30%,32,,,
redhawk001,0.0583,0.0616,54,15.30%,32,,,
jeffreylee,0.0583,0.0587,54,14.70%,27,,,
mdestrada7,0.0582,0.0578,54,16.70%,40,,,
wkear13,0.0582,0.0627,54,14.00%,22,,,
ezlovnlife,0.0582,0.0597,54,10.00%,7,,,
marcm85,0.0581,0.0590,55,24.70%,87,,,
zsath21,0.0581,0.0625,54,24.00%,84,,,
prestonr88,0.0581,0.0574,55,21.30%,71,,,
swhwc,0.0581,0.0591,55,17.30%,45,,,
jbnella,0.0581,0.0605,55,16.00%,35,,,
hard2believe67,0.0581,0.0604,55,10.70%,9,,,
chris41658,0.058,0.0633,55,23.30%,81,,,
unkydomfreebands,0.058,0.0649,55,19.30%,59,,,
bxu,0.058,0.0622,56,18.70%,54,,,
nomolos817,0.058,0.0611,55,15.30%,32,,,
smokedaddy,0.058,0.0575,55,9.30%,6,,,
youngdeezy,0.0579,0.0584,56,14.00%,22,,,
bkbomber13,0.0578,0.0576,56,23.30%,81,,,
drstankyleg,0.0578,0.0572,56,18.70%,54,,,
fendifilay,0.0578,0.0608,56,17.30%,45,,,
mayormcshipit,0.0578,0.0589,56,16.00%,35,,,
jaypkinney,0.0577,0.0615,56,20.00%,64,,,
ldinthismf,0.0576,0.0590,57,20.00%,64,,,
therty,0.0576,0.0593,56,17.30%,45,,,
galbrain,0.0575,0.0611,57,20.70%,67,,,
chipskylark,0.0575,0.0611,57,19.30%,59,,,
pokerdad,0.0575,0.0592,57,6.00%,2,,,
tim7roberts,0.0574,0.0596,57,27.30%,94,,,
keola25,0.0574,0.0572,57,14.00%,22,,,
cupcake19,0.0574,0.0591,57,14.00%,22,,,
brian,0.0573,0.0600,57,24.00%,84,,,
kotoz,0.0572,0.0588,57,35.30%,99,,,
rule870,0.0572,0.0569,58,24.00%,84,,,
ciphercomplete,0.0572,0.0604,58,20.00%,64,,,
mfaulk007,0.0572,0.0601,58,19.30%,59,,,
sfbadgers,0.0571,0.0577,58,20.70%,67,,,
bonehoggers,0.057,0.0581,58,32.00%,99,,,
chris,0.057,0.0610,58,28.70%,96,,,
sniper,0.057,0.0615,59,26.70%,93,,,
pepperprince,0.057,0.0607,58,18.00%,50,,,
benhaskell,0.057,0.0622,58,11.30%,11,,,
theneighbourhood,0.0569,0.0590,59,18.70%,54,,,
